Project:,Weichenrückmelder,,,
Revision:,1.1,,,
Date:,Sat 19 Dec 2020 03:49:31 PM EST,,,
,,,,
Ref,Qnty,Value,Footprint,Description
"C1, C2, ",2,1uF,0603,Unpolarized capacitor
"D1, ",1,LED grün,0603,Light emitting diode
"D2, D3, D4, D5, ",4,1N4148,SOD-323,Diode
"D6, ",1,LED rot,0603,Light emitting diode
"J1, J2, J3, J4, ",4,Screw_Terminal_01x03,5.00mm,TerminalBlock_Altech:Altech_AK300_1x03_P5.00mm_45-Degree
"Option",4,Conn_01x03,3.50mm,"TerminalBlock_Phoenix:TerminalBlock_Phoenix_PT-1,5-3-3.5-H_1x03_P3.50mm_Horizontal"
"Option",4,Conn_01x03,2.54mm,Connector_PinHeader_2.54mm:PinHeader_1x03_P2.54mm_Vertical
"K1, ",1,TX2SA-LT-4.5V,Relay_SMD,"Relay_DPDT_Omron_G6SK-2F, Compact, Industry-Standard 2-pole relay, designed to switch 2A Signal Loads, Double-winding Latching"
"Q1, Q4, ",2,BSS84,SOT-23,"-0.13A Id, -50V Vds, P-Channel MOSFET, SOT-23"
"Q2, Q3, ",2,BSS138,SOT-23,"50V Vds, 0.22A Id, N-Channel MOSFET, SOT-23"
"R1, R8, ",2,1k,0603,Resistor
"R2, R4, R5, R7, ",4,100k,0603,Resistor
"R3, ",1,470R,0603,Resistor
"R6, ",1,470,0603,Resistor
"R9, R10, ",2,10k,0603,Resistor

